﻿Place,Sail,Sailor(s),Boat,Total,7/9 R1,7/9 R2,7/10 R1,7/16 R1,7/16 R2,7/17 R1,7/23 R1,7/23 R2,7/24 R1,7/30 R1,7/30 R2,7/31 R1,
16,TC74,"Forrest, Whit",-various-,53,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0, 7.0, 8.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0,DNC 13.0, 4.0,
17,TC76,"Garcia, Joe",-various-,54, 11.0 Discard, 8.0,DNC 8.0,DNC 10.0 Discard,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,SB 9.0,SB 9.0,DNC 10.0,
18,TC83,"Anderson, Sarah Lindsey",-various-,55,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard, 9.0, 8.0,DNC 10.0,
19,TC05,"Silver, Laura",-various-,57,SB 9.5,SB 9.5,DNC 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,
20,TC55,"Callanan, Cynthia",-various-,58,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0, 8.0, 7.0,Aband,Aband,Aband,DNF 12.0,DNC 13.0 Discard,DNC 13.0,DNC 10.0,
21,TC79,"Lees, John",-various-,58,DNC 14.0 Discard,DNC 13.0 Discard,SB 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband, 7.0,DNC 13.0 Discard,DNC 13.0,SB 10.0,
22,TC49,"Johnson, Pam",-various-,58, 9.0, 11.0,DNC 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,
23,TC81,"Corbishley, Alex",,58, 10.0, 10.0,DNC 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,
24,2539,"Gantzer, Charlie",,59,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband, 8.0,DNC 13.0 Discard,DNC 13.0,DNC 10.0,
25,TC93,"Armstrong, Anthony",-various-,59,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNF 12.0 Discard, 10.0,DNS 12.0,DNS 9.0,
26,TC78,"Pagel, Hana",-various-,59, 12.0, 9.0,DNC 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,
27,1933,"Curtis, Jason",Humdinger,61.2,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,RC 10.2,DNC 13.0 Discard,DNC 13.0,DNC 10.0,
28,TC??,Skipper X,,63,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNF 9.0,
29,2652,"Wellmann, Eric",L'Étoile du Nord,64,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0,SB 10.0,SB 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 10.0,
