﻿Place,Sail,Sailor(s),Boat,Total,6/7 R1,6/7 R2,6/7 R3,6/7 R4,6/14 R1,6/21 R1,6/21 R2,6/21 R3,6/21 R4,6/28 R1,6/28 R2,6/28 R3,6/28 R4,6/28 R5,7/5 R1,7/5 R2,7/5 R3,7/5 R4,7/5 R5,7/12 R1,7/12 R2,7/12 R3,7/12 R4,8/2 R1,8/9 R1,8/9 R2,8/9 R3,8/9 R4,8/16 R1,8/16 R2,8/16 R3,8/23 R1,8/23 R2,8/30 R1,8/30 R2,8/30 R3,
11,1280,"Macphail, Stuart",,187, 9.0, 9.0, 13.0 Discard, 8.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 11.0 Discard, 11.0 Discard, 8.0, 8.0, 9.0, 9.0, 10.0 Discard, 9.0, 9.0, 9.0, 4.0, 5.0, 6.0, 12.0 Discard,Aband, 8.0, 10.0, 5.0, 10.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0 Discard,DNC 14.0 Discard, 10.0, 5.0, 9.0,
12,TC77,"Franchett, Audrey",,192, 7.0, 5.0, 6.0, 10.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 4.0, 9.0, 9.0, 3.0, 2.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard, 3.0, 2.0, 5.0, 1.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0, 3.0,DNC 10.0, 2.0,DNC 14.0,DNC 14.0,DNC 20.0 Discard, 12.0,DNC 21.0 Discard,
13,TC83,"Anderson, Sarah Lindsey",-various-,213.7,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,SB 9.3,SB 9.3,SB 9.3,SB 9.3,SB 9.3,SB 9.3,SB 9.3,SB 9.3,SB 9.3, 19.0 Discard, 6.0, 13.0, 12.0, 5.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,Aband, 7.0, 8.0, 10.0, 8.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0 Discard,DNC 14.0 Discard, 14.0, 9.0, 10.0,
14,TC86,"Hewlette, Daniel",,214,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband, 10.0, 13.0, 8.0,DNS 17.0, 8.0, 4.0, 11.0, 5.0, 4.0, 10.0, 12.0, 11.0, 11.0, 6.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0, 5.0, 5.0, 4.0, 9.0, 9.0, 7.0, 10.0, 18.0,
15,TC07,"Weingartner, Dave",-various-,223,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband, 12.0, 10.0, 10.0, 8.0, 10.0, 3.0, 7.0, 7.0, 10.0, 12.0, 13.0, 12.0, 7.0, 14.0 Discard, 13.0, 9.0, 8.0, 7.0,Aband, 16.0 Discard, 14.0 Discard, 11.0, 12.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0 Discard,DNC 14.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
16,USA 327,Colburn,Tango,237,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0,Aband, 5.0, 7.0, 4.0, 5.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,Aband, 14.0, 4.0, 3.0, 6.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0, 2.0, 11.0, 8.0,
17,USA 44,Newman,The Hypnotoad,245, 11.0, 14.0, 7.0, 9.0,Aband, 6.0, 5.0, 2.0, 6.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard, 9.0, 3.0,Aband,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 17.0, 1.0,DNS 9.0,DNC 8.0,DNC 14.0,DNC 14.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
18,2091,"Seymour, Chris",Prima III,251.6,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0, 5.0, 5.0, 4.0,SB 10.9,SB 10.9,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,Aband, 5.0, 7.0,DNF 17.0,DNC 17.0,DNC 10.0,DNC 10.0,DNC 8.0,RC 10.9,RC 10.9,DNC 20.0 Discard, 7.0, 3.0,
19,TC74,"Forrest, Whit",-various-,264.5,SB 11.5,SB 11.5,SB 11.5,SB 11.5,Aband, 11.0, 14.0, 14.0, 14.0, 12.0, 13.0, 13.0, 12.0, 12.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard, 15.0 Discard, 14.0, 15.0 Discard, 15.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 7.0, 6.0, 6.0, 11.0, 10.0,SB 11.5,SB 11.5,SB 11.5,
20,18,"Forchas, Tony",,265, 16.0 Discard, 10.0, 15.0, 12.0,Aband, 13.0, 11.0, 12.0, 9.0, 9.0, 12.0, 10.0, 11.0,DNC 14.0, 13.0, 11.0, 14.0, 17.0 Discard, 16.0 Discard, 10.0, 18.0 Discard, 11.0, 16.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0, 12.0, 16.0 Discard,DNC 21.0 Discard,
21,TC76,"Garcia, Joe",,289, 14.0, 15.0 Discard, 12.0, 14.0,Aband, 14.0, 15.0 Discard, 13.0, 12.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 14.0, 14.0, 15.0, 20.0 Discard, 15.0, 18.0 Discard, 11.0, 8.0, 12.0, 17.0 Discard,Aband, 15.0, 13.0, 9.0, 14.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0, 16.0 Discard, 18.0 Discard, 14.0,
22,1850,"Berg, John",Andy,294.6,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard, 9.0, 15.0, 10.0, 5.0,Aband,RC 12.8,RC 12.8,RC 12.8,RC 12.8,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0,RC 12.8,RC 12.8,RC 12.8,
23,TC44,"Heinrich, Steve",-various-,296, 13.0, 12.0, 11.0, 7.0,Aband, 9.0, 8.0, 9.0, 7.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
24,USA 340,Getsinger,Scapegoats,300,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,RC 13.6,RC 13.6,RC 13.6,RC 13.6,RC 13.6, 15.0, 17.0, 16.0, 13.0, 15.0, 14.0, 11.0, 13.0, 8.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 17.0,RC 10.0,RC 10.0,RC 8.0, 12.0, 11.0, 8.0, 20.0 Discard, 16.0,
25,TC49,"Johnson, Pam",-various-,305.2,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0, 18.0 Discard, 14.0, 15.0, 16.0, 12.0, 7.0, 13.0, 14.0, 14.0,Aband,SB 13.3,SB 13.3,SB 13.3,SB 13.3,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0, 17.0 Discard, 17.0 Discard, 17.0,
26,TC12,"Tennis, Jerry",-various-,313, 12.0, 16.0, 16.0, 16.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard, 2.0, 12.0, 7.0, 13.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
27,453,"Searl, Richard",Shadow,321, 15.0, 13.0, 17.0, 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0, 20.0 Discard, 16.0, 10.0, 14.0, 13.0, 17.0, 16.0, 16.0, 10.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
28,TC60,"Gross, Rich",,333,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,Aband, 11.0, 12.0, 12.0, 15.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0, 15.0, 13.0, 15.0,
29,TC71,"Crews-Hill, Marley",,337.1,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,Aband, 12.0, 15.0, 13.0, 13.0,DNC 10.0,DNC 10.0,DNC 8.0,SB 14.0,SB 14.0,SB 14.7,SB 14.7,SB 14.7,
30,USA 336,O'Brien/Bastyr/Barbour,,340,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband, 16.0, 16.0, 16.0, 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0, 16.0, 18.0 Discard, 17.0,DNS 20.0 Discard,DNC 20.0 Discard, 16.0, 17.0, 17.0, 11.0,Aband,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 17.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
31,USA 342,Maloney/Bieger,,345,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0, 13.0, 6.0, 12.0, 13.0, 7.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
32,1667,"Poppy, Steve",,348,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard, 12.0, 7.0, 18.0,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
33,TC84,"Klingner, Ellen ",,351,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,Aband, 15.0, 12.0, 15.0, 13.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
34,TC05,"Silver, Laura",-various-,353,DNS 18.0, 17.0, 14.0, 13.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0, 18.0, 19.0 Discard, 19.0 Discard,
35,TC25,"Newman, Darin",-various-,354,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 10.0,DNC 10.0,DNC 8.0, 6.0, 8.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
36,TC55,"Callanan, Cynthia",-various-,359.4,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,Aband,RC 15.6,RC 15.6,RC 15.6,RC 15.6,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
37,TC88,Rob Byer,,362,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,SB 10.0,SB 10.0,SB 8.0, 10.0, 12.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
38,USA 337,Corbishley/Coyne/Wellmann,Rocketship,362,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0, 17.0, 19.0 Discard, 18.0, 18.0, 17.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,Aband,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
