﻿Place,Sail,Sailor(s),Boat,Total,7/8 R1,7/8 R2,7/15 R1,7/15 R2,7/16 R1,7/29 R1,7/29 R2,7/30 R1,
19,2121,"Mott/Kirkpatrick, Dave/Bill",,78,SB 13.0, 22.0 Discard, 5.0, 6.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0,DNC 17.0,
20,1687,"Bowers, Jennifer",Hott Yott,79,DNC 23.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0, 3.0, 8.0,DNC 17.0,
21,2604,"Dillon, Bob",Windgate,80,DNC 23.0 Discard, 10.0, 10.0, 11.0, 12.0,DNC 21.0 Discard,DNC 20.0,DNC 17.0,
22,1850,"Berg, John",Andy,81,DNC 23.0 Discard,DNC 24.0 Discard,SB 13.5,SB 13.5,DNC 17.0, 10.0, 15.0, 12.0,
23,TC10,"Reincke, Joe",-various-,92, 15.0, 9.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,
24,TC36,"Berger, Kevin",-various-,97,DNC 23.0 Discard,DNC 24.0 Discard, 13.0, 14.0,DNC 17.0, 16.0,DNC 20.0,DNC 17.0,
25,TC37,"Seys, Jamie",-various-,98, 13.0, 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,
26,TC49,"Johnson, Pam",-various-,99, 19.0 Discard, 21.0 Discard, 15.0, 15.0,DNC 17.0, 19.0, 16.0,DNC 17.0,
27,1554,"Loscheider, Steve",Spastic,99, 16.0, 15.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,
28,1262,"Anderson, Deborah",Water Wings,101,DNC 23.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0, 15.0, 17.0, 18.0,DNC 17.0,
29,1280,"Macphail, Stuart",,102,DNC 23.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,RC 17.0,RC 17.0,RC 17.0,
30,TC05,"Silver, Laura",-various-,102,SB 17.0,SB 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,
31,TC17,"Piechowski, Lee",-various-,103, 20.0 Discard, 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0, 18.0, 17.0,SB 17.0,
32,TC34,"Davis, Eric",-various-,103, 17.0, 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,
33,TC59,"Holloman, Keith",-various-,106, 18.0, 20.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0,DNC 17.0,
34,2033,,,109,DNC 23.0 Discard,DNC 24.0 Discard,DNC 17.0,GST 17.0,DNC 17.0,DNC 21.0,DNC 20.0,DNC 17.0,
