﻿Place,Sail,Sailor(s),Boat,Total,5/27 R1,5/28 R1,6/3 R2,6/4 R1,6/10 R1,6/17 R2,7/1 R1,7/30 R2,8/19 R2,9/2 R1,
18,TC79,"Lees, John",,75, 2.0,DNC 12.0, 5.0,DNC 14.0,DNC 15.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 14.0, 15.0,DNC 17.0 Discard,
19,TC77,"Franchett, Audrey",,75,DNC 13.0,DNC 12.0, 4.0,DNC 14.0,DNC 15.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 14.0,DNC 17.0 Discard, 5.0,
20,TC85,"Poelen, Jorrit",,77,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 14.0 Discard,DNC 15.0 Discard,DNC 13.0, 9.0,DNC 14.0, 6.0, 10.0,
21,1850,"Berg, John",Andy,77,DNC 13.0, 7.0, 8.0,DNC 14.0 Discard,SB 11.0,DNC 13.0,DNC 16.0 Discard,DNC 14.0,SB 11.0,DNC 17.0 Discard,
22,TC93,"Armstrong, ""Aru""chunan",,80.5,DNC 13.0,DNC 12.0,DNC 18.0 Discard, 12.0,DNC 15.0 Discard,DNC 13.0,DNC 16.0 Discard,SB 11.5, 4.0, 15.0,
23,TC71,"Crews-Hill, Marley",,85,DNC 13.0, 5.0,DNC 18.0 Discard,DNC 14.0,DNC 15.0,DNC 13.0,TLE 11.0,DNC 14.0,DNC 17.0 Discard,DNC 17.0 Discard,
24,TC11,"Pone, Imants",,85.2, 10.0, 8.0,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 14.0, 14.0,SB 12.2,
25,TC76,"Garcia, Joe",,87, 9.0,DNC 12.0, 16.0 Discard,DNC 14.0,DNC 15.0,DNC 13.0,DNC 16.0 Discard,DNC 14.0, 10.0,DNC 17.0 Discard,
26,TC74,"Forrest, Whit",-various-,92.2,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 14.0, 13.0,DNC 13.0,SB 13.2,DNC 14.0,DNC 17.0 Discard,DNC 17.0 Discard,
27,TC60,"Gross, Rich",,93,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 14.0, 13.0, 14.0,
28,1933,"Curtis, Jason",Humdinger,94.5,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 14.0,DNC 15.0,DNC 13.0,DNC 16.0 Discard,DNC 14.0,RC 13.5,DNC 17.0 Discard,
29,TC67,"Koller, Adam",,94.5,DNC 13.0,DNC 12.0,SB 13.5,DNC 14.0,DNC 15.0,DNC 13.0,DNC 16.0 Discard,DNC 14.0,DNC 17.0 Discard,DNC 17.0 Discard,
30,TC84,"Klingner, Ellen ",,95.7,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 14.0,SB 13.7,DNC 13.0,DNC 16.0,DNC 14.0,DNC 17.0 Discard,DNC 17.0 Discard,
31,TC49,"Johnson, Pam",-various-,96.8,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 14.0,DNC 15.0,DNC 13.0,DNC 16.0,SB 13.8,DNC 17.0 Discard,DNC 17.0 Discard,
32,TC25,"Newman, Darin",-various-,97,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 14.0,DNC 15.0,SB 13.0,DNC 16.0,DNC 14.0,DNC 17.0 Discard,DNC 17.0 Discard,
