﻿Place,Sail,Sailor(s),Boat,Total,8/5 R1,8/5 R2,8/6 R1,8/6 R2,8/12 R1,8/12 R2,8/12 R3,8/13 R1,8/19 R1,8/19 R2,8/20 R1,8/26 R1,8/26 R2,8/26 R3,8/27 R1,9/30 R1,9/30 R2,9/30 R3,10/1 R1,10/1 R2,
13,TC82,"Litsey, Trevor",,61, 9.0 Discard, 10.0 Discard, 10.0 Discard, 9.0 Discard, 4.0, 9.0 Discard, 5.0,Aband, 4.0, 8.0, 9.0 Discard, 3.0, 7.0, 9.0,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
14,TC77,"Franchett, Audrey",,72,DNC 19.0 Discard,DNC 19.0 Discard, 1.0, 2.0, 5.0, 8.0, 3.0,Aband,DNC 15.0,DNC 17.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
15,1933,"Curtis, Jason",Humdinger,72, 15.0 Discard, 5.0,DNC 15.0 Discard,DNC 15.0, 6.0, 7.0,DNF 16.0 Discard,Aband,RC 6.0,RC 6.0,RC 6.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
16,TC85,"Poelen, Jorrit",,80.1, 16.0 Discard, 12.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,SB 6.7,SB 6.7,SB 6.7,Aband,DNC 15.0 Discard, 6.0,DNC 17.0 Discard, 12.0, 10.0, 11.0,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
17,TC93,"Armstrong, ""Aru""chunan",,86, 12.0, 13.0, 13.0, 10.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 11.0, 4.0, 15.0 Discard, 10.0, 15.0 Discard, 15.0 Discard,Aband, 2.0, 3.0, 2.0,DNC 3.0,DNC 3.0,
18,1746,"Christie, Bob",,90,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0, 3.0, 2.0, 2.0,Aband,DNC 15.0,DNC 17.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
19,TC79,"Lees, John",,95, 7.0, 8.0,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 12.0, 15.0, 2.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
20,TC76,"Garcia, Joe",,95,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard, 12.0, 13.0,DNF 16.0 Discard,Aband, 7.0, 10.0,DNC 17.0 Discard, 15.0, 12.0, 5.0,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
21,TC44,"Heinrich, Steve",,98, 10.0, 14.0, 11.0, 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 9.0, 9.0, 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
22,TC86,"Hewlette, Daniel",,105,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 15.0,DNC 17.0 Discard, 14.0, 6.0, 9.0, 10.0,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
23,TC71,"Crews-Hill, Marley",,109,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,DNC 15.0, 9.0, 12.0, 9.0,Aband,DNC 15.0,DNC 17.0 Discard,DNC 17.0 Discard, 14.0, 16.0 Discard, 14.0,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
24,TC74,"Forrest, Whit",-various-,110,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard, 13.0, 14.0, 13.0,Aband, 13.0,DNC 17.0 Discard,DNC 17.0 Discard, 11.0, 13.0, 12.0,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
25,TC07,"Weingartner, Dave",-various-,110.2, 8.0, 15.0 Discard,DNC 15.0 Discard,DNC 15.0, 15.0, 15.0, 12.0,Aband,DNC 15.0,DNC 17.0 Discard,SB 9.2,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
26,TC84,"Klingner, Ellen ",,111.6,SB 9.3,SB 9.3, 12.0, 11.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 15.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
27,TC55,"Callanan, Cynthia",-various-,114,DNC 19.0 Discard,DNC 19.0 Discard, 4.0, 12.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 15.0, 11.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,RC 3.0,RC 3.0,
28,TC49,"Johnson, Pam",-various-,118.9,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 15.0,DNC 17.0 Discard,SB 9.9, 16.0, 14.0, 13.0,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
29,TC60,"Gross, Rich",,120,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband, 10.0, 13.0, 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
30,TC11,"Pone, Imants",,122,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband, 6.0, 14.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
31,1850,"Berg, John",Andy,122.4,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,SB 10.2,SB 10.2,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
32,TC64,"Gupta, Ajay",-various-,131, 14.0,DNF 18.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0,Aband,DNC 15.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
33,TC88,Rob Byer,,133, 17.0 Discard, 16.0,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0,Aband,DNC 15.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
