﻿Place,Sail,Sailor(s),Boat,Total,8/5 R1,8/5 R2,8/5 R3,8/5 R4,8/5 R5,8/5 R6,8/12 R1,8/12 R2,8/12 R3,8/19 R1,8/19 R2,8/19 R3,8/19 R4,8/26 R1,8/26 R2,
14,TC71,"Crews-Hill, Marley",-various-,64,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0, 4.0, 5.0, 4.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,
15,2121,"Mott/Kirkpatrick, Dave/Bill",,68.2,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,RC 6.8,RC 6.8,RC 6.8,RC 6.8,DNC 14.0 Discard,DNC 14.0 Discard,
16,TC55,"Callanan, Cynthia",-various-,68.7,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,RC 6.9,RC 6.9,RC 6.9,DNC 14.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 10.0 Discard, 8.0 Discard, 7.0,
17,TC08,"Brandt, Jim",-various-,68.7,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,SB 6.9,SB 6.9,SB 6.9, 11.0 Discard, 11.0 Discard, 10.0 Discard, 7.0,DNC 14.0 Discard,DNC 14.0 Discard,
18,TC65,"Coyne, Justin",-various-,68.8,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 12.0 Discard, 7.0, 7.0, 12.0 Discard, 12.0 Discard,DNC 13.0 Discard,DNC 10.0 Discard,SB 6.9,SB 6.9,
19,TC60,"Gross, Rich",-various-,72,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard, 10.0, 9.0, 8.0, 4.0,DNC 14.0 Discard,DNC 14.0 Discard,
20,TC64,"Gupta, Ajay",-various-,72.9,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,SB 7.3,SB 7.3,SB 7.3,DNC 14.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,
21,TC49,"Johnson, Pam",-various-,75,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0, 9.0, 6.0, 9.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,
22,TC05,"Silver, Laura",-various-,81,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0, 10.0, 10.0, 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,
23,TC73,"Esvold, Jason",-various-,82,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 10.0, 10.0, 9.0,
