﻿Place,Sail,Sailor(s),Boat,Total,5/18 R1,5/18 R2,5/19 R1,6/1 R1,6/1 R2,6/2 R1,6/8 R1,6/8 R2,6/9 R1,6/15 R1,6/15 R2,6/16 R1,6/22 R1,6/22 R2,6/23 R1,6/29 R1,6/29 R2,6/30 R1,
16,2161,"Marquardt/Anderson, Jim/Deb",Scuppers,121,DNC 10.0,DNC 7.0,DNC 5.0, 7.0, 7.0, 9.0, 13.0, 11.0, 8.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0 Discard,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
17,1935,"Anderson, Mark",Mde Oma,121,DNC 10.0,DNC 7.0,DNC 5.0, 14.0 Discard, 14.0 Discard, 12.0, 14.0 Discard,DNC 18.0 Discard, 12.0, 12.0, 12.0, 8.0, 11.0, 10.0,Aband, 13.0, 15.0 Discard, 9.0,
18,2322,"Ott, Chuck/Wendy",Sea Otter,128.4,DNC 10.0,DNC 7.0,DNC 5.0, 12.0, 21.0 Discard,DNC 19.0 Discard, 17.0 Discard, 13.0,DNC 19.0 Discard,SB 10.7,SB 10.7,DNC 13.0, 10.0, 12.0,Aband, 10.0, 16.0 Discard,DNC 15.0,
19,2338,"Jagielski, Kevin",,136,DNC 10.0,DNC 7.0,DNC 5.0, 15.0, 15.0, 14.0, 11.0, 10.0, 15.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 17.0 Discard,Aband, 16.0, 19.0 Discard, 5.0,
20,TC55,"Callanan, Cynthia",-various-,138,DNC 10.0,DNC 7.0,DNC 5.0, 18.0 Discard, 19.0 Discard, 15.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard, 14.0, 15.0, 10.0,DNC 16.0, 13.0,Aband, 11.0, 7.0,DNC 15.0,
21,TC36,"Berger, Kevin",-various-,153,DNC 10.0,DNC 7.0,DNC 5.0, 17.0, 18.0 Discard,DNC 19.0 Discard, 16.0, 14.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 9.0,DNC 16.0,DNC 17.0,Aband, 14.0, 13.0,DNC 15.0,
22,TC67,"Koller, Adam",-various-,155,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0, 9.0, 7.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
23,TC08,"Brandt, Jim",-various-,156,DNC 10.0,DNC 7.0,DNC 5.0, 20.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard, 15.0, 15.0,DNC 19.0 Discard, 15.0, 14.0,DNC 13.0, 13.0,DNC 17.0 Discard,Aband, 17.0, 17.0,DNC 15.0,
24,1916,"Wold, Jayson",Rapido,157,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard, 13.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 19.0, 13.0, 11.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
25,1280,"Macphail, Stuart",,158.2,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,RC 13.2,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard, 8.0,DNC 15.0,
26,TC??,Skipper X,,159,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0, 10.0, 10.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
27,TC11,"Pone, Imants",-various-,159,DNC 10.0,DNC 7.0,DNC 5.0, 19.0 Discard, 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband, 15.0, 14.0, 10.0,
28,TC60,"Gross, Rich",-various-,163.2,DNC 10.0,DNC 7.0,DNC 5.0, 22.0 Discard, 17.0,DNC 19.0 Discard,SB 13.6,SB 13.6,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
29,1554,"Loscheider, Steve",Spastic,164,DNC 10.0,DNC 7.0,SB 5.0, 16.0,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0, 11.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
30,TC37,"Seys, Jamie",-various-,164.4,DNC 10.0,DNC 7.0,DNC 5.0,SB 13.7,SB 13.7,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
30,2604,"Dillon, Bob",Windgate,164.4,DNC 10.0,DNC 7.0,DNC 5.0,SB 13.7,SB 13.7,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
32,1474,"Baltzersen, Paul",True Blue,165.6,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,RC 13.8,RC 13.8,DNC 19.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
33,TC44,"Heinrich, Steve",-various-,166,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard, 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 13.0, 14.0, 14.0,Aband, 18.0, 18.0,DNF 14.0,
34,2121,"Mott/Kirkpatrick, Dave/Bill",,167,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0,RC 14.0,RC 14.0,RC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
35,TC52,"Lund, Tom",-various-,169,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0, 13.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
36,TC49,"Johnson, Pam",-various-,171,DNC 10.0,DNC 7.0,DNC 5.0, 23.0 Discard, 22.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 18.0, 11.0,DNC 16.0, 15.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
37,TC65,"Coyne, Justin",-various-,173,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0, 17.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
38,TC18,"Tolonen, Lori",-various-,174,DNF 9.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
39,1746,"Christie, Bob",,174,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNF 14.0,
40,TC61,"Dama, Rajiv",-various-,174,DNC 10.0,DNC 7.0,DNC 5.0, 24.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0,DNF 17.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
41,TC24,"Tebben, Natalie",-various-,175,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband, 19.0,DNF 21.0 Discard,DNC 15.0,
