﻿Place,Sail,Sailor(s),Boat,Total,5/21 R1,5/21 R2,5/22 R1,6/4 R1,6/4 R2,6/5 R1,6/11 R1,6/11 R2,6/12 R1,6/18 R1,6/18 R2,6/19 R1,7/16 R1,7/16 R2,7/17 R1,7/23 R1,7/23 R2,7/24 R1,7/30 R1,7/30 R2,7/31 R1,8/6 R1,8/6 R2,8/7 R1,8/13 R1,8/13 R2,8/14 R1,8/20 R1,8/20 R2,8/21 R1,8/27 R1,8/27 R2,8/28 R1,
14,1280,"Macphail, Stuart",,145.4,DNC 11.0,DNC 11.0,RC 8.1,DNC 13.0 Discard,DNC 13.0 Discard,RC 8.1,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0, 5.0, 4.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,RC 8.1,Aband,Aband, 6.0, 8.0, 8.0,RC 8.1,DNC 15.0 Discard,DNC 14.0 Discard, 4.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,
15,TC55,"Callanan, Cynthia",-various-,145.4,DNC 11.0 Discard,DNC 11.0, 8.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0, 6.0,Aband, 6.0,DNC 9.0,DNC 9.0,DNC 6.0, 8.0, 7.0,Aband,Aband,Aband,DNF 12.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,Aband,Aband, 9.0,RC 8.1,RC 8.1, 8.0,RC 8.1,RC 8.1, 6.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,
16,TC44,"Heinrich, Steve",-various-,149.2,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard, 10.0, 7.0, 7.0,DNC 11.0 Discard,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,SB 8.3,SB 8.3,Aband,Aband,Aband,DNC 13.0 Discard, 11.0 Discard, 7.0,DNF 9.0,Aband,Aband, 8.0, 7.0, 12.0 Discard,DNC 10.0,SB 8.3,SB 8.3,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard, 8.0,
17,TC76,"Garcia, Joe",-various-,156.4, 9.0, 9.0,DNC 10.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,TLE 7.0,Aband,DNC 9.0, 7.0, 6.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,SB 8.7,SB 8.7,DNC 10.0,Aband,Aband,DNC 13.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0, 10.0, 10.0,DNC 10.0, 11.0 Discard, 6.0,DNC 12.0 Discard,
18,TC82,"Litsey, Trevor",,162,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard, 8.0, 6.0,DNC 10.0,Aband,Aband, 10.0,DNC 18.0 Discard,DNC 17.0 Discard, 7.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 9.0, 9.0,SB 9.0,
19,TC74,"Forrest, Whit",-various-,163,DNC 11.0,DNC 11.0,DNC 10.0, 9.0, 11.0,DNC 10.0,DNC 11.0,Aband,DNC 9.0, 6.0, 7.0, 4.0, 7.0, 8.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 4.0,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,
20,TC60,"Gross, Rich",-various-,168,DNC 11.0,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 6.0, 4.0, 9.0,
21,TC93,"Armstrong, Anthony",-various-,168.4,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNF 12.0 Discard, 10.0,DNS 12.0 Discard,DNS 9.0,Aband,Aband, 11.0, 10.0,DNC 17.0 Discard,DNC 10.0, 5.0,DNC 14.0 Discard,SB 9.4, 10.0,DNS 13.0 Discard, 10.0,
22,TC49,"Johnson, Pam",-various-,169.8, 8.0, 8.0,DNC 10.0,SB 9.4,SB 9.4,DNC 10.0,DNC 11.0,Aband, 7.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,Aband,Aband,DNC 13.0 Discard, 15.0 Discard, 15.0 Discard,DNC 10.0, 13.0 Discard, 11.0,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,
23,TC83,"Anderson, Sarah Lindsey",-various-,172,DNC 11.0,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard, 9.0, 8.0,DNC 10.0,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard, 6.0,
24,TC85,"Poelen, Jorrit",,173,DNC 11.0,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,Aband,Aband,DNC 13.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0, 12.0 Discard, 9.0,DNC 10.0, 8.0, 8.0,DNC 12.0,
25,TC71,"Crews-Hill, Marley",-various-,174,DNC 11.0,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,Aband,Aband,DNC 13.0 Discard, 13.0 Discard, 11.0,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 5.0, 10.0,DNC 12.0,
26,2040,"Sinn, Natalie",Deadly Sinn,175,DNC 11.0,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard, 4.0,DNC 11.0,Aband, 3.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 10.0,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,
27,TC11,"Pone, Imants",-various-,178,DNC 11.0,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,SB 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 10.0,Aband,Aband, 4.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,
28,TC84,"Klingner, Ellen ",,178.9,DNC 11.0,DNC 11.0,DNC 10.0, 11.0, 10.0,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,SB 9.9,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,Aband,Aband,DNC 13.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,
29,TC78,"Pagel, Hana",,180,DNC 11.0,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,Aband,Aband,DNC 13.0 Discard, 11.0, 10.0,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 12.0 Discard, 11.0,DNC 12.0,
30,1933,"Curtis, Jason",Humdinger,184.2,DNC 11.0,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,RC 10.2,DNC 13.0 Discard,DNC 13.0,DNC 10.0,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,
31,2504,"Skala, Jake",Pathfinder,185.6,SB 10.3,SB 10.3,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 10.0,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,
32,TC??,Skipper X,,186,DNC 11.0,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNF 9.0,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,
33,TC61,"Dama, Rajiv",-various-,187,DNC 11.0,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 10.0,Aband,Aband,DNC 13.0, 16.0 Discard, 14.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,
34,TC12,"Tennis, Jerry",-various-,187,DNC 11.0,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,SB 9.0,SB 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 10.0,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,
