﻿Place,Sail,Sailor(s),Boat,Total,5/22 R1,6/4 R1,6/4 R2,6/5 R1,6/11 R1,6/12 R1,6/18 R1,6/19 R1,6/25 R1,6/25 R2,6/26 R1,7/9 R1,7/10 R1,7/30 R1,7/30 R2,7/31 R1,8/13 R1,8/13 R2,8/14 R1,8/27 R1,8/27 R2,8/28 R1,
14,1894,Maloney/Bieger,,152.4,DNC 24.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard, 7.0,DNC 14.0, 6.0,DNC 19.0 Discard, 2.0,DNC 10.0,DNC 7.0, 10.0, 10.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0 Discard, 10.0, 7.0,DNC 17.0,SB 10.2,SB 10.2, 14.0,
15,1850,"Berg, John",Andy,153, 16.0 Discard, 15.0 Discard, 12.0,DNC 22.0 Discard,DNC 14.0, 9.0, 16.0 Discard, 9.0,DNC 10.0,DNC 7.0, 12.0, 21.0 Discard, 6.0, 13.0, 9.0, 6.0, 12.0, 10.0,DNC 17.0 Discard,DNC 21.0 Discard, 11.0, 13.0,
16,1280,"Macphail, Stuart",,161.6, 8.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard, 6.0,RC 10.8,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0, 1.0,DNC 18.0, 11.0, 10.0,RC 10.8, 14.0, 8.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,
17,2322,"Ott, Chuck/Wendy",Sea Otter,161.8, 15.0 Discard, 12.0, 14.0 Discard, 18.0 Discard, 11.0,DNC 13.0, 14.0, 10.0,DNC 10.0,DNC 7.0,RC 10.8, 14.0, 10.0, 14.0, 14.0, 8.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 17.0 Discard, 7.0, 7.0, 16.0 Discard,
18,1935,"Anderson, Mark",Mde Oma,187, 13.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0, 11.0,DNC 13.0,DNC 10.0,DNC 7.0, 11.0, 18.0, 9.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 19.0, 14.0, 9.0,DNF 18.0, 8.0,
19,1554,"Loscheider, Steve",Spastic,195, 9.0, 11.0, 9.0, 17.0,DNC 14.0, 8.0, 15.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0 Discard, 11.0,DNC 19.0 Discard,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0 Discard,
20,TC12,"Tennis, Jerry",-various-,197.1,DNC 24.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard, 8.0,DNC 13.0, 12.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,SB 13.1,DNC 18.0, 16.0, 15.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 19.0 Discard, 12.0, 15.0, 13.0, 15.0,
21,1916,"Wold, Jayson",Rapido,198.4,DNC 24.0 Discard,DNC 19.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,SB 13.2, 15.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0 Discard, 7.0, 9.0,SB 13.2,DNC 21.0 Discard,DNC 19.0, 9.0,
22,TC37,"Seys, Jamie",-various-,199.3,DNC 24.0 Discard, 16.0, 16.0, 15.0,DNC 14.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0, 22.0 Discard,SB 13.3,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0 Discard, 13.0, 13.0,DNC 17.0, 12.0,DNC 19.0 Discard, 10.0,
23,TC55,"Callanan, Cynthia",-various-,203, 21.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0, 9.0, 12.0, 12.0, 13.0, 14.0, 17.0, 16.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0 Discard,
24,2604,"Dillon, Bob",Windgate,204.4,DNC 24.0 Discard,SB 13.6,SB 13.6, 16.0,DNC 14.0, 11.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard, 7.0,SB 13.6,SB 13.6,DNC 20.0 Discard,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0 Discard,
25,TC36,"Berger, Kevin",-various-,208,DNC 24.0 Discard,DNC 19.0,DNC 20.0 Discard, 20.0 Discard,DNC 14.0,DNC 13.0, 9.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0, 20.0 Discard,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard, 10.0, 15.0,DNC 19.0,DNC 17.0, 13.0, 14.0,DNC 20.0 Discard,
26,1664,"Larson, Steven",,212,DNC 24.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,SB 15.0,DNC 14.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0,SB 10.0,SB 7.0,DNC 17.0,DNC 26.0 Discard, 13.0, 15.0, 17.0, 18.0, 16.0, 14.0, 13.0,DNC 21.0 Discard,DNC 19.0 Discard, 17.0,
27,1474,"Baltzersen, Paul",True Blue,214.3,DNC 24.0 Discard,DNC 19.0,DNC 20.0 Discard,RC 14.3, 10.0,DNC 13.0, 10.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0, 17.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard, 11.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0 Discard,
28,TC52,"Lund, Tom",-various-,218,DNC 24.0 Discard,DNC 19.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0, 12.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard, 15.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0, 6.0,
29,TC49,"Johnson, Pam",-various-,223.9,DNC 24.0 Discard,DNC 19.0, 17.0,DNC 22.0 Discard, 12.0,DNC 13.0, 17.0,DNC 13.0,DNC 10.0,DNC 7.0, 13.0,DNC 26.0 Discard, 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0 Discard, 20.0, 17.0,SB 14.9,DNC 21.0 Discard,DNC 19.0, 18.0,
30,TC09,"Rodich, Alex",-various-,224,DNC 24.0 Discard, 14.0, 15.0,DNC 22.0 Discard, 9.0,DNC 13.0,DNC 19.0,DNC 13.0,SB 10.0,SB 7.0, 15.0, 16.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0,
31,TC16,"Giuliani, Geo",-various-,225, 17.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,DNC 18.0, 18.0, 19.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 19.0, 11.0,SB 15.0,SB 15.0,DNC 20.0 Discard,
32,TC10,"Reincke, Joe",-various-,225, 20.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,SB 15.0, 24.0 Discard,DNC 18.0, 17.0, 16.0, 16.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0, 16.0,DNC 19.0,SB 15.0,
33,2727,"Driessen, Vincent",Ramble On,233,DNC 24.0 Discard,DNC 19.0,DNC 20.0,DNC 22.0 Discard, 2.0,SB 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0,
34,TC45,"Villadsen, Eric",-various-,235, 14.0,DNC 19.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0, 6.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0,
35,TC34,"Davis, Eric",-various-,235, 18.0,DNC 19.0,DNC 20.0 Discard, 19.0,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 19.0,DNC 17.0, 17.0, 15.0,DNC 20.0 Discard,
36,TC31,"Eide, Sarah",-various-,235,DNC 24.0 Discard,DNC 19.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,DNC 18.0, 20.0 Discard, 18.0, 17.0, 19.0, 15.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0 Discard,
37,1262,"Anderson, Deborah",Water Wings,235.7,DNC 24.0 Discard,DNC 19.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,SB 15.7,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0,DNC 22.0 Discard,DNC 19.0, 15.0, 18.0, 16.0,DNC 20.0,
38,2419,"Nolte, Bill",,236,DNC 24.0 Discard,DNF 18.0,DNF 19.0, 13.0,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0,
39,TC56,"Sexton, Conor",-various-,236,DNC 24.0 Discard,DNC 19.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard, 15.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0, 14.0,DNC 19.0,DNC 20.0,
40,TC05,"Silver, Laura",-various-,237.6,DNC 24.0 Discard,SB 15.8,SB 15.8,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0,
41,TC03,"Endean, Dan",-various-,238,RET 23.0 Discard,DNC 19.0,DNC 20.0,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard, 13.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0,
42,1687,"Bowers, Jennifer",Hott Yott,238,DNC 24.0 Discard,DNC 19.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0, 13.0,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0,
43,TC50,"Ritsch, Nathan",-various-,244,DNC 24.0 Discard,DNC 19.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,SB 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,DNC 18.0, 19.0, 20.0 Discard,DNC 20.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0,
44,TC32,"Corbett, David",-various-,244, 19.0,DNC 19.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,DNC 26.0 Discard,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0,
45,TC48,"Hsu, Jennifer",-various-,245,DNC 24.0 Discard,DNC 19.0,DNC 20.0,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0, 23.0 Discard,DNC 18.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 20.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0,
46,1850,"Crowe, Andy",American Flyer,245,DNC 24.0 Discard,GST 19.0,GST 20.0,GST 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,GST 26.0 Discard,GST 18.0,DNC 22.0 Discard,DNC 22.0 Discard,GST 20.0,DNC 22.0 Discard,DNC 19.0,DNC 17.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0,
