﻿Place,Sail,Sailor(s),Boat,Total,8/5 R1,8/5 R2,8/13 R1,8/19 R1,8/19 R2,8/20 R1,8/26 R1,8/26 R2,8/27 R1,
20,TC37,"Seys, Jamie",-various-,65, 7.0, 7.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0, 7.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
21,1935,"Anderson, Mark",Mde Oma,65, 9.0, 8.0, 14.0 Discard, 8.0, 12.0,DNC 14.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
22,TC49,"Johnson, Pam",-various-,68.4, 10.0, 10.0,DNC 17.0 Discard, 13.0 Discard, 13.0,SB 11.4, 12.0, 12.0,DNC 19.0 Discard,
23,TC12,"Tennis, Jerry",-various-,72,DNC 14.0 Discard,DNC 12.0,DNC 17.0 Discard, 7.0, 11.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
24,1916,"Wold, Jayson",Rapido,75,DNC 14.0,DNC 12.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0, 5.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
25,TC36,"Berger, Kevin",-various-,76,DNC 14.0,DNC 12.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 14.0, 9.0, 11.0,DNC 19.0 Discard,
26,TC17,"Piechowski, Lee",-various-,76, 11.0, 9.0,DNC 17.0 Discard, 14.0 Discard, 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
27,TC08,"Brandt, Jim",-various-,78, 8.0,DNC 12.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 14.0,DNC 14.0,DNC 14.0, 17.0 Discard,
28,TC50,"Ritsch, Nathan",-various-,78,DNC 14.0,DNC 12.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0, 8.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
29,1262,"Anderson, Deborah",Water Wings,78, 12.0,DNC 12.0,DNC 17.0 Discard,SB 13.0,SB 13.0,DNC 14.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
30,2604,"Dillon, Bob",Windgate,79.6,DNC 14.0,DNC 12.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,SB 13.3,SB 13.3, 13.0,
31,TC56,"Sexton, Conor",-various-,81,DNC 14.0,DNC 12.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0, 11.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
32,TC16,"Giuliani, Geo",-various-,81,DNC 14.0 Discard,DNC 12.0,DNC 17.0 Discard,SB 13.5,SB 13.5,DNC 14.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
33,2604,"Netzer/Crowe, Robert/Andy",,81.6,DNC 14.0,DNC 12.0,SB 13.6,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0, 16.0 Discard,
34,TC70,"Woodrow, Rick",- various -,82,DNC 14.0,DNC 12.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0, 12.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
35,TC10,"Reincke, Joe",-various-,82,DNC 14.0,DNC 12.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0, 14.0,
36,TC34,"Davis, Eric",-various-,83,DNC 14.0,DNC 12.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0, 15.0,
