﻿Place,Sail,Sailor(s),Boat,Total,5/26 R1,6/29 R2,7/6 R1,7/21 R1,7/27 R1,8/4 R1,8/11 R1,9/1 R1,9/2 R1,
20,TC67,"Koller, Adam",-various-,54,DNC 15.0,DNC 22.0 Discard,DNC 16.0 Discard,DNC 5.0,DNC 18.0 Discard,DNC 10.0,SB 9.0,DNC 10.0, 5.0,
21,1935,"Anderson, Mark",Mde Oma,54,SB 9.0, 15.0 Discard, 11.0,DNC 5.0,DNC 18.0 Discard, 6.0, 13.0,DNC 10.0,DNC 15.0 Discard,
22,2419,"Nolte, Bill",,57,DNC 15.0,DNC 22.0 Discard, 2.0,DNC 5.0,DNC 18.0 Discard,DNC 10.0,DNC 20.0 Discard,DNC 10.0,DNC 15.0,
23,1916,"Wold, Jayson",Rapido,62,DNC 15.0,DNC 22.0 Discard,DNC 16.0 Discard,DNC 5.0,DNC 18.0 Discard,DNC 10.0, 7.0,DNC 10.0,DNC 15.0,
24,TC71,"Crews-Hill, Marley",-various-,62,DNC 15.0 Discard,DNC 22.0 Discard,DNC 16.0 Discard,DNC 5.0, 12.0,DNC 10.0, 14.0,DNC 10.0, 11.0,
25,2091,"Seymour/Mott, Chris/Dave",Prima III,64,DNC 15.0,DNC 22.0 Discard, 9.0,DNC 5.0,DNF 17.0 Discard,DNC 10.0,DNC 20.0 Discard,DNC 10.0,DNC 15.0,
26,1554,"Loscheider, Steve",Spastic,64,DNC 15.0 Discard,DNC 22.0 Discard, 12.0,DNC 5.0,DNC 18.0 Discard,DNC 10.0, 12.0,DNC 10.0,DNC 15.0,
27,TC11,"Pone, Imants",-various-,64.8,DNC 15.0 Discard, 14.0,DNC 16.0 Discard,DNC 5.0,SB 10.8,DNC 10.0, 17.0 Discard,DNC 10.0,DNC 15.0,
28,TC61,"Dama, Rajiv",-various-,66, 13.0,DNC 22.0 Discard,DNC 16.0,DNC 5.0,DNC 18.0 Discard,DNC 10.0,DNC 20.0 Discard,DNC 10.0, 12.0,
29,2338,"Jagielski, Kevin",,67,DNC 15.0, 19.0 Discard,DNC 16.0 Discard, 3.0,DNC 18.0 Discard, 8.0, 16.0,DNC 10.0,DNC 15.0,
30,TC64,"Gupta, Ajay",-various-,67.2,DNC 15.0,DNC 22.0 Discard,DNC 16.0,DNC 5.0,DNC 18.0 Discard,DNC 10.0,DNC 20.0 Discard,DNC 10.0,SB 11.2,
31,TC49,"Johnson, Pam",-various-,68, 12.0,DNC 22.0 Discard,DNC 16.0,SB 5.0,DNC 18.0 Discard,DNC 10.0,DNC 20.0 Discard,DNC 10.0,DNC 15.0,
32,TC44,"Heinrich, Steve",-various-,68,DNC 15.0, 18.0 Discard,DNC 16.0 Discard,SB 5.0, 15.0,DNC 10.0,DNC 20.0 Discard,DNC 10.0, 13.0,
33,TC18,"Tolonen, Lori",-various-,70,DNC 15.0,DNC 22.0 Discard,DNC 16.0,DNC 5.0,DNC 18.0 Discard,DNC 10.0,DNC 20.0 Discard,DNF 9.0,DNC 15.0,
34,TC08,"Brandt, Jim",-various-,71,DNC 15.0, 17.0 Discard,DNC 16.0,DNC 5.0,DNC 18.0 Discard,SB 10.0, 18.0 Discard,DNC 10.0,DNC 15.0,
35,TC24,"Tebben, Natalie",-various-,71,DNC 15.0,DNF 21.0 Discard,DNC 16.0,DNC 5.0,DNC 18.0 Discard,DNC 10.0,DNC 20.0 Discard,DNC 10.0,DNC 15.0,
