﻿Place,Sail,Sailor(s),Boat,Total,7/10 R1,7/10 R2,7/11 R1,7/17 R1,7/17 R2,7/24 R1,7/24 R2,7/25 R1,7/31 R1,7/31 R2,
19,2338,"Jagielski, Kevin",,73, 15.0, 15.0,Aband, 12.0, 10.0,DNC 20.0 Discard,DNC 19.0 Discard, 3.0,DNC 22.0 Discard,DNC 18.0,
20,TC49,"Johnson, Pam",-various-,75,SB 12.5,SB 12.5,Aband, 10.0, 11.0, 16.0 Discard, 17.0 Discard,DNC 17.0 Discard, 14.0, 15.0,
21,TC74,"Forrest, Whit",-various-,78, 13.0, 13.0,Aband,DNC 15.0 Discard,DNC 13.0, 14.0, 12.0,SB 13.0,DNC 22.0 Discard,DNC 18.0 Discard,
22,TC67,"Koller, Adam",-various-,79,DNC 17.0 Discard,DNC 17.0,Aband,DNC 15.0,DNC 13.0, 9.0, 8.0,DNC 17.0,DNC 22.0 Discard,DNC 18.0 Discard,
23,TC44,"Heinrich, Steve",-various-,86,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 15.0,DNC 13.0, 15.0, 15.0, 14.0, 17.0 Discard, 14.0,
24,TC11,"Pone, Imants",-various-,87,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 15.0,DNC 13.0, 13.0, 16.0,DNC 17.0, 13.0,DNC 18.0 Discard,
25,TC77,"Franchett, Audrey",-various-,88,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 20.0 Discard,DNC 19.0 Discard, 8.0,DNC 22.0 Discard,DNC 18.0,
26,1916,"Wold, Jayson",Rapido,91,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 20.0 Discard,DNC 19.0 Discard, 11.0,DNC 22.0 Discard,DNC 18.0,
27,TC76,"Garcia, Joe",-various-,91,DNC 17.0,DNC 17.0,Aband, 11.0,DNC 13.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 17.0, 18.0 Discard, 16.0,
28,TC75,"Fried, Dillon",-various-,91, 14.0, 14.0,Aband,DNC 15.0,DNC 13.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 22.0 Discard,DNC 18.0,
29,TC65,"Coyne, Justin",-various-,93,DNC 17.0 Discard,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 17.0,SB 15.5,SB 15.5,
30,TC36,"Berger, Kevin",-various-,95,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 20.0 Discard,DNC 19.0 Discard, 15.0,DNC 22.0 Discard,DNC 18.0,
31,TC05,"Silver, Laura",-various-,96,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 20.0 Discard,DNC 19.0 Discard,SB 16.0,DNC 22.0 Discard,DNC 18.0,
32,TC55,"Callanan, Cynthia",-various-,96,DNC 17.0 Discard,DNC 17.0,Aband,RC 15.0,RC 13.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 17.0,RC 17.0,RC 17.0,
33,TC61,"Dama, Rajiv",-various-,97,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNS 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNS 21.0 Discard,DNC 18.0,
