﻿Place,Sail,Sailor(s),Boat,Total,6/5 R1,6/11 R1,7/2 R2,7/9 R1,7/16 R1,8/7 R1,8/14 R1,8/21 R1,8/28 R1,
17,TC10,"Reincke, Joe",-various-,56.4,DNC 10.0,DNC 11.0 Discard,DNC 11.0, 6.0,DNC 10.0,DNC 13.0 Discard,DNC 10.0,ORA 9.4,DNC 12.0 Discard,
18,TC82,"Litsey, Trevor",,56.4,DNC 10.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 14.0 Discard,DNC 10.0, 10.0, 7.0,DNC 10.0,SB 9.4,
19,TC83,"Anderson, Sarah Lindsey",-various-,57,DNC 10.0,DNC 11.0 Discard,DNC 11.0,DNC 14.0 Discard,DNC 10.0,DNC 13.0 Discard,DNC 10.0,DNC 10.0, 6.0,
20,TC76,"Garcia, Joe",-various-,58,DNC 10.0,TLE 7.0,DNC 11.0 Discard, 11.0,DNC 10.0,DNC 13.0 Discard,DNC 10.0,DNC 10.0,DNC 12.0 Discard,
21,TC74,"Forrest, Whit",-various-,59,DNC 10.0,DNC 11.0,DNC 11.0,DNC 14.0 Discard, 7.0,DNC 13.0 Discard,DNC 10.0,DNC 10.0,DNC 12.0 Discard,
22,TC84,"Klingner, Ellen ",,59,DNC 10.0,DNC 11.0 Discard,DNC 11.0, 8.0,DNC 10.0,DNC 13.0 Discard,DNC 10.0,DNC 10.0,DNC 12.0 Discard,
23,TC60,"Gross, Rich",-various-,60,DNC 10.0,DNC 11.0 Discard,DNC 11.0,DNC 14.0 Discard,DNC 10.0,DNC 13.0 Discard,DNC 10.0,DNC 10.0, 9.0,
24,TC49,"Johnson, Pam",-various-,60,DNC 10.0,DNC 11.0 Discard,DNC 11.0, 9.0,DNC 10.0,DNC 13.0 Discard,DNC 10.0,DNC 10.0,DNC 12.0 Discard,
25,TC93,"Armstrong, Anthony",-various-,61,DNC 10.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 14.0 Discard,DNC 10.0, 11.0,DNC 10.0,SB 10.0, 10.0,
26,TC81,"Corbishley, Alex",,61,DNC 10.0,DNC 11.0 Discard,DNC 11.0, 10.0,DNC 10.0,DNC 13.0 Discard,DNC 10.0,DNC 10.0,DNC 12.0 Discard,
27,TC05,"Silver, Laura",-various-,61.2,DNC 10.0,DNC 11.0 Discard,DNC 11.0,SB 10.2,DNC 10.0,DNC 13.0 Discard,DNC 10.0,DNC 10.0,DNC 12.0 Discard,
28,TC78,"Pagel, Hana",,62,DNC 10.0,DNC 11.0,DNC 11.0, 12.0 Discard,DNC 10.0,DNC 13.0 Discard,DNC 10.0,DNC 10.0,DNC 12.0 Discard,
29,TC67,"Koller, Adam",,62,DNC 10.0,DNC 11.0,DNC 11.0,DNC 14.0 Discard,DNC 10.0,DNC 13.0 Discard,SB 10.0,DNC 10.0,DNC 12.0 Discard,
